,,,,,,,,,,,,,,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No
As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,AB774 Hardship Program,Aetna,Aetna SR,Align Senior Care,Alignment Health Plan MCare Adv,All United Medical/Medicare Advantage,AltaMed Ancillary Services,AltaMed Health Services MCAL HMO,AltaMed Hospital Services Senior,AltaMed MCAL/PACE,AltaMed SR/PACE,Astiva Medicare Advantage,Blue Cross,Blue Cross Medi-cal HMO,Blue Cross SR,Blue Cross WCOMP,Blue Shield,Blue Shield EPN,Blue Shield SR,Brand New Day,Brand New Day Medi-Cal,Brand New Day SR,CA Dept of Veterans Affairs (CalVet),Central Health Plan SR,Charity Care,Choice Physicians Network,Cigna HMO/PPO,Cigna WC,Coast2Coast,Desert View Correctional,Employee Physicals,Epic Medical Network HMO/PPO,Epic Medical Network SR,Federal Correctional Complex/NaphCare,First Health/CCN,First Health/CCN Workers Comp,Health Net Enhanced PPO,Health Net HMO/PPO/EPO/POS,Health Net Medi-Cal HMO,Health Net SR,Health Net WCOMP,Heritage Provider Network Exchange,Heritage Provider Network HMO,Heritage Provider Network Med-Cal,Heritage Provider Network SR,IEHP Direct,IEHP Medicare Advantage,Imperial Health Plan of CA,Inter Valley Health Plan SR,Medi-Cal HMO Non-Contract,Medi-Cal/Medicaid,Medicare,Molina HMO/Commercial,Molina Medi-Cal HMO,Molina Medicare Advantage,MultiPlan,MultiPlan WCOMP,Other Commercial Non-Contract,Other Insurance LOA,Other Medicare Senior,PNOA-Provider Network of America,Point Comfort Underwriters,Prime Health Services PPO,Prime Health Services SR,Prime Health Services WComp,Private Pay,Prospect Health Plan COMM HMO,Prospect Health Plan MCAL HMO,Prospect Health Plan SR,Scan Health Plan SR,Sheriff Substation,St Mary Hospital SVC HMO/PPO,St Mary Hospital SVC SR,Three Rivers Network,Three Rivers Workers Comp,Tricare,United Healthcare HMO/Select/Select Plus,United Healthcare PPO/Other Commercial,United Healthcare SR,US Dept of Labor/Workers Comp,Vantage Medical Group Ancillary,Veterans Administration,Workers Compensation Non-Contract
05/27/2023,CDM,1,00001,ROOM  AND  BED ICCU,,IP,,"    ",0200,9500.00,6650.00,1200.00,34978.76,34978.76,3380.0,N/A,0,N/A,9500.0,9500.0,1749.0,3000.0,1749.0,3000.0,N/A,4992.0,9500.0,N/A,4992.0,9500.00,9500.00,9500.0,4750.0,9500.0,2100.0,9500.0,N/A,N/A,9500.0,6670.0,N/A,9500.0,N/A,9500.0,N/A,N/A,N/A,2650.0,N/A,9500.0,3660.0,9500.0,9500.0,N/A,3060.0,3580.0,9500.0,3580.0,9500.0,9500.0,9500.0,N/A,9500.0,9500.0,N/A,N/A,9500.0,N/A,6650.0,6650.0,9500,9500.0,N/A,7600,9500.0,7600,N/A,N/A,9500,9500.0,9500.0,9500.0,N/A,1200.0,4000.0,N/A,N/A,N/A,4472.91,5417.0,6122.0,N/A,N/A,9500.0,7125.0,N/A
05/27/2023,CDM,2,00002,ROOM  AND  BED MEDICAL PRIVATE,,IP,,"    ",0111,4000.00,2800.00,960.00,34978.76,34978.76,2537.0,N/A,N/A,N/A,4000.0,4000.0,1374.0,1900.0,1374.0,1900.0,N/A,3139.0,4000.0,N/A,3139.0,4000.00,4000.00,4000.0,2000.0,4000.0,2100.0,4000.0,N/A,N/A,3650.0,6156.0,N/A,4000.0,N/A,4000.0,N/A,N/A,N/A,2200.0,N/A,4000.0,2803.0,4000.0,4000.0,N/A,2250.0,2625.0,4000.0,2625.0,4000.0,4000.0,4000.0,N/A,4000.0,4000.0,N/A,N/A,4000.0,N/A,2800.0,2800.0,4000,4000.0,N/A,3200,4000.0,3200,N/A,N/A,4000,4000.0,4000.0,4000.0,N/A,960.0,2800.0,N/A,N/A,N/A,4472.91,3837.0,4387.0,N/A,N/A,4000.0,3000.0,N/A
05/27/2023,CDM,3,00003,ROOM  AND  BED MEDICAL SEMI PRIV,,IP,,"    ",0121,4000.00,2800.00,960.00,34978.76,34978.76,2537.0,N/A,N/A,N/A,4000.0,4000.0,1374.0,1900.0,1374.0,1900.0,N/A,3139.0,4000.0,N/A,3139.0,4000.00,4000.00,4000.0,2000.0,4000.0,2100.0,4000.0,N/A,N/A,3650.0,6156.0,N/A,4000.0,N/A,4000.0,N/A,N/A,N/A,2200.0,N/A,4000.0,2803.0,4000.0,4000.0,N/A,2250.0,2625.0,4000.0,2625.0,4000.0,4000.0,4000.0,N/A,4000.0,4000.0,N/A,N/A,4000.0,N/A,2800.0,2800.0,4000,4000.0,N/A,3200,4000.0,3200,N/A,N/A,4000,4000.0,4000.0,4000.0,N/A,960.0,2800.0,N/A,N/A,N/A,4472.91,3837.0,4387.0,N/A,N/A,4000.0,3000.0,N/A
05/27/2023,CDM,4,00004,ROOM  AND  BOARD MEDICAL WARD,,IP,,"    ",0151,4000.00,2800.00,960.00,34978.76,34978.76,2537.0,N/A,N/A,N/A,4000.0,4000.0,1374.0,1900.0,1374.0,1900.0,N/A,3139.0,4000.0,N/A,3139.0,4000.00,4000.00,4000.0,2000.0,4000.0,2100.0,4000.0,N/A,N/A,3650.0,6156.0,N/A,4000.0,N/A,4000.0,N/A,N/A,N/A,2200.0,N/A,4000.0,2803.0,4000.0,4000.0,N/A,2250.0,2625.0,4000.0,2625.0,4000.0,4000.0,4000.0,N/A,4000.0,4000.0,N/A,N/A,4000.0,N/A,2800.0,2800.0,4000,4000.0,N/A,3200,4000.0,3200,N/A,N/A,4000,4000.0,4000.0,4000.0,N/A,960.0,2800.0,N/A,N/A,N/A,4472.91,3837.0,4387.0,N/A,N/A,4000.0,3000.0,N/A
05/27/2023,CDM,5,00005,ROOM  AND  BED OB/GYN PRIVATE,,IP,,"    ",0112,2900.00,2030.00,696.00,34978.76,34978.76,2537.0,N/A,N/A,N/A,2900.0,2900.0,1374.0,1900.0,1374.0,1900.0,N/A,3139.0,2900.0,N/A,3139.0,2900.00,2900.00,2900.0,1450.0,2900.0,1740.0,2900.0,N/A,N/A,3650.0,6156.0,N/A,2900.0,N/A,2900.0,N/A,N/A,N/A,2200.0,N/A,2900.0,2803.0,2900.0,2900.0,N/A,2250.0,2625.0,2900.0,2625.0,2900.0,2900.0,2900.0,N/A,2900.0,2900.0,N/A,N/A,2900.0,N/A,2030.0,2030.0,2900,2900.0,N/A,2320,2900.0,2320,N/A,N/A,2900,2900.0,2900.0,2900.0,N/A,696.0,2800.0,N/A,N/A,N/A,4472.91,3837.0,4387.0,N/A,N/A,2900.0,2175.0,N/A
05/27/2023,CDM,6,00006,ROOM  AND  BED OB/GYN SEMI PRIVT,,IP,,"    ",0122,3000.00,2100.00,720.00,34978.76,34978.76,2537.0,N/A,N/A,N/A,3000.0,3000.0,1374.0,1900.0,1374.0,1900.0,N/A,3139.0,3000.0,N/A,3139.0,3000.0,3000.0,3000.0,1500.0,3000.0,1800.0,3000.0,N/A,N/A,3650.0,6156.0,N/A,3000.0,N/A,3000.0,N/A,N/A,N/A,2200.0,N/A,3000.0,2803.0,3000.0,3000.0,N/A,2250.0,2625.0,3000.0,2625.0,3000.0,3000.0,3000.0,N/A,3000.0,3000.0,N/A,N/A,3000.0,N/A,2100.0,2100.0,3000,3000.0,N/A,2400,3000.0,2400,N/A,N/A,3000,3000.0,3000.0,3000.0,N/A,720.0,2800.0,N/A,N/A,N/A,4472.91,3837.0,4387.0,N/A,N/A,3000.0,2250.0,N/A
05/27/2023,CDM,7,00008,ROOM  AND  BED NURSERY LEVEL I,,IP,,"    ",0171,1500.00,1050.00,360.00,34978.76,34978.76,1074.8,N/A,N/A,N/A,1500.0,1500.0,1374.0,1900.0,1374.0,1900.0,N/A,0,1500.0,N/A,0,1500.0,1500.0,1500.0,750.0,1500.0,900.0,1500.0,N/A,N/A,3650.0,872.0,N/A,1500.0,N/A,1500.0,N/A,N/A,N/A,0,N/A,0,0,1500.0,1500.0,N/A,0,0,1500.0,0,1500.0,1500.0,1500.0,N/A,1500.0,1500.0,N/A,N/A,1500.0,N/A,1050.0,1050.0,1500,1500.0,N/A,1200,1500.0,1200,N/A,N/A,1500,1500.0,1500.0,1500.0,N/A,360.0,570.0,N/A,N/A,N/A,4472.91,3837.0,4387.0,N/A,N/A,1500.0,1125.0,N/A
05/27/2023,CDM,8,00009,ROOM  AND  BED NICU,,IP,,"    ",0174,6000.00,4200.00,1200.00,34978.76,34978.76,3380.0,N/A,N/A,N/A,6000.0,6000.0,1374.0,1900.0,1374.0,1900.0,N/A,4758.0,6000.0,N/A,4758.0,6000.0,6000.0,6000.0,5800.0,6000.0,2100.0,6000.0,N/A,N/A,3650.0,6541.0,N/A,6000.0,N/A,6000.0,N/A,N/A,N/A,2650.0,N/A,6000.0,3660.0,6000.0,6000.0,N/A,3315.0,3858.0,6000.0,3858.0,6000.0,6000.0,6000.0,N/A,6000.0,6000.0,N/A,N/A,6000.0,N/A,4200.0,4200.0,6000,6000.0,N/A,4800,6000.0,4800,N/A,N/A,6000,6000.0,6000.0,6000.0,N/A,1200.0,4100.0,N/A,N/A,N/A,4472.91,3837.0,4387.0,N/A,N/A,6000.0,4500.0,N/A
05/27/2023,CDM,9,00010,ROOM  AND  BED PEDIATRICS PRIVATE,,IP,,"    ",0113,3000.00,2100.00,720.00,34978.76,34978.76,2537.0,N/A,N/A,N/A,3000.0,3000.0,1374.0,1900.0,1374.0,1900.0,N/A,3139.0,3000.0,N/A,3139.0,3000.0,3000.0,3000.0,1500.0,3000.0,1800.0,3000.0,N/A,N/A,3650.0,6156.0,N/A,3000.0,N/A,3000.0,N/A,N/A,N/A,2200.0,N/A,3000.0,2803.0,3000.0,3000.0,N/A,2250.0,2625.0,3000.0,2625.0,3000.0,3000.0,3000.0,N/A,3000.0,3000.0,N/A,N/A,3000.0,N/A,2100.0,2100.0,3000,3000.0,N/A,2400,3000.0,2400,N/A,N/A,3000,3000.0,3000.0,3000.0,N/A,720.0,2800.0,N/A,N/A,N/A,4472.91,3837.0,4387.0,N/A,N/A,3000.0,2250.0,N/A
