,,,,,,,,,,,,,,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: Yes,Age: No,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No
As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna All Commercial Payers,Aetna SR,Align SR Care,Alignment Health Plan,AltaMed Health Services Senior HMO,AltaMed HMO and SR HMO,AltaMed MCAL HMO,AltaMed MCAL PACE,AltaMed SR PACE,AltaMed Whole Child Model/Caloptima,Astiva Medicare Advantage,Blue Cross Indemnity,Blue Cross MCS,Blue Cross Medicare Advantage,Blue Cross Non MCS,Blue Cross WC,Blue Shield 65 SR HMO,Blue Shield HMO,Blue Shield PPO,Blue Shield Reciprocity Senior,Brand New Day/HMO,Brand New Day/Medi-Cal,Brand New Day/SR,CalOptima,CalOptima (Traditional and Adult Expansion),CalOptima PACE,CalOptima/Adult Expansion/L1 M1 7U,CareMore Health Plan SR,Central Health Plan Senior,CHAMPUS Tricare Prime/Extra Standard,CHAMPUS/Veterans Administration,CHAMPVA,Charity Care,CHOC Health Alliance/CalOptima,Choice Physicians Network,CIGNA Behavioral Health,Cigna HMO,Cigna PPO,CIGNA/Outside Payors,Clever Care Medicare Advantage,Correctional Managed Care,County of Orange/Custody/Advanced Medmgt,Easy Choice Health Plan SR,Echo Hospice,EMPLOYEE PHYSICALS,Family Choice MCAL HMO,First Health (Affordable) PPO,First Health (Affordable) WC,HBWP-HEALTH BENEFITS WELLNESS PROGRAM,Health Net Community Care HMO/PPO,Health Net Enhanced PPO,Health Net HMO/POS,Health Net MediCal HMO,Health Net Medicare HMO,Health Net PPO/EPO,Health Net/Salud Con Health/HMO/PPO/EPO,Healthcare Partners HMO and SR HMO,Healthcare Partners Medi-Cal HMO,Hemet Valley Med Ctr SR PHH,Heritage Provider Network CalOptima,Heritage Provider Network HMO,Heritage Provider Network Medi-Cal,Heritage Provider Network SR Master,Hollywood Presbyterian MCal,Hollywood Presbyterian SR,Humana Medicare Advantage HMO/POS,Huntington Hospice,IHHI Reciprocity,Imperial Health Plan of CA,Innovative Integrated Health/OC Pace,Interplan PPO,Interplan WC,Magellan Behavioral Health Comm,Magellan Behavioral Health SR,Managed Health Network,Managed Health Network SR,MedCare Partners Health Plan,MEDEX/WC,Medi Cal Psych,Medi Cal/Medicaid,Medi-Cal HMO/Non Contract,Medical Safety Net/MSN,Medicare,Medicare/Kidney Donor,Monarch Ancillary SR,Monarch Ancillary/UHC Only,Monarch Health Plan/CalOptima,Monarch Health Plan/Covered California,Monarch Health Plan/Non UHC Healthplans,Monarch Health Plan/United Healthcare,Monarch Healthcare Ancillary/Sr Ancillary,Monarch SR/Medicare Advantage,Monarch SR/OneCare Connect Eligible,Multiplan PPO,Multiplan WC,Networks by Design EPO/PPO,Networks by Design WC,One Legacy PPO,OneCare Connect,Onecare IP/ER/OPS/OBS,ONECARE PACE,Other Insurance LOA,Other Non Contracted Insurance Plans,Other Senior Non Contract,PNOA-Provider Network of America,Prime Health Srvs/MCal HMO,Prime Health Srvs/Mcr Adv,Prime Health Srvs/Network,Prime Health Srvs/PPO,Prime Health Srvs/WC,Private Pay,Prospect Hlthplan Comm HMO,Prospect Hlthplan MCAL HMO,Prospect Hlthplan SR HMO,Santa Ana Jail/Naphcare,SCAN Health Plan SR HMO,SCAN/AltaMed/Capitation,Seasons Hospice and Palliative Care,Self Pay/AB774/CBO Use Only,Silverado Hospice,St Joseph Hospital Sr,Three Rivers Network,Three Rivers WC,United Healthcare All Payers,United Healthcare HMO,United Healthcare SR,US Dept of Labor/Workers Comp,US Federal Marshall/Department of Immigration,Veterans Evaluation Services,Victim of Violent Crime (MEP),Victim of Violent Crime f/c 64,Victoria Hospice Services Inc,Vitas Hospice,Workers Comp State of California Fee Schedule
05/28/2023,CDM,1,20000024,SEMI-PRIVATE,,IP,,"    ",0121,4000.00,2800.00,658.95,8296.00,6041.0,N/A,N/A,2600.0,1900.0,4000.0,1374.0,1374.0,1900.0,4000.0,N/A,2120,8296.0,N/A,6913.0,8296.0,3904.0,4000.0,4000.0,N/A,2000.0,4000.0,2100.0,2055.0,4000.0,4000.0,2055.0,N/A,N/A,4472.91,3000.0,4472.91,N/A,4000.0,4000.0,3200.0,8054.0,8054.0,2600,N/A,658.95,N/A,N/A,1247.23,ERROR (No service type was cast in contract EMPLOYEE PHYSICALS Eff:20091201),4000.0,3000.0,N/A,6830.10,2052.0,4000.0,2052.0,1976.0,N/A,2052.0,2000.0,2427.0,4000.0,N/A,4000.0,3431.0,4000.0,4000.0,4000.0,N/A,4000.0,1000.0,800.0,4000.0,4000.0,3000.0,3000.0,2400.0,2400.0,4000.0,4000.0,4000.0,N/A,4000.0,4000.0,4000.0,3000.0,N/A,N/A,4000.0,4000.0,4000.0,3578.0,4784.0,4472.0,4000.0,N/A,N/A,2800.0,N/A,2800.0,2800.0,N/A,4000.0,4000.0,4000.0,4000.0,4000,N/A,3200,3000.0,N/A,3400,3200,N/A,4000,4000.0,4000.0,4000.0,2400.0,N/A,2800.0,900.0,4000.0,1247.23,4000.0,N/A,N/A,5981.0,5894.0,N/A,N/A,N/A,4000.0,N/A,N/A,1310.72,1000.0,N/A
05/28/2023,CDM,2,20000054,ISOLATION,,IP,C1713,"    ",0111,6300.00,4410.00,658.95,8296.00,6041.0,N/A,N/A,4095.0,1900.0,6300.0,1374.0,1374.0,1900.0,6300.0,N/A,3339,8296.0,N/A,6913.0,8296.0,6148.80,6300.0,6300.0,N/A,3150.0,6300.0,2100.0,2055.0,6300.0,6300.0,2055.0,N/A,N/A,4472.91,665.01,4472.91,N/A,6300.0,6300.0,5040.0,8054.0,8054.0,4095,N/A,658.95,N/A,N/A,1247.23,ERROR (No service type was cast in contract EMPLOYEE PHYSICALS Eff:20091201),6300.0,4725.0,N/A,6830.10,3231.90,6300.00,3231.90,1976.0,N/A,3231.90,2000.0,2427.0,6300.0,N/A,6300.0,3431.0,6300.0,6300.0,6300.0,N/A,6300.0,1000.0,800.0,6300.0,6300.0,4725.0,4725.0,3780.0,3780.0,6300.0,6300.0,6300.0,N/A,6300.0,6300.0,6300.0,4725.0,N/A,N/A,6300.0,6300.0,6300.0,3578.0,4784.0,4472.0,6300.0,N/A,N/A,4410.0,N/A,4410.0,4410.0,N/A,6300.0,6300.0,6300.0,6300.0,6300,N/A,5040,4725.0,N/A,5355,5040,N/A,6300,6300.0,6300.0,6300.0,3780.0,N/A,2800.0,900.0,6300.0,1247.23,6300.0,N/A,N/A,5981.0,5894.0,N/A,N/A,N/A,6300.0,N/A,N/A,1310.72,1000.0,N/A
05/28/2023,CDM,3,20000224,ICU,,IP,C1713,"    ",0200,9500.00,6650.00,665.01,13993.00,7438.0,N/A,0,6175.0,3000.0,9500.0,1749.0,1749.0,3000.0,9500.0,N/A,5035,13993.0,N/A,11661.0,13993.0,9272.0,9500.0,9500.0,N/A,4750.0,9500.0,2100.0,2055.0,9500.0,9500.0,2055.0,N/A,N/A,4472.91,665.01,4472.91,N/A,9500.0,9500.0,7600.0,8521.0,8521.0,6175,N/A,1757.2,N/A,N/A,1247.23,ERROR (No service type was cast in contract EMPLOYEE PHYSICALS Eff:20091201),9500.0,7125.0,N/A,11521.80,4873.5,9500.0,4873.5,1976.0,N/A,4873.5,2000.0,4748.0,9500.0,N/A,9500.0,4470.0,9500.0,9500.0,9500.0,N/A,9500.0,1000.0,1100.0,9500.0,9500.0,7125.0,7125.0,5700.0,5700.0,9500.0,9500.0,9500.0,N/A,9500.0,9500.0,9500.0,7125.0,N/A,N/A,9500.0,9500.0,9500.0,4657.0,5860.0,5479.0,9500.0,N/A,N/A,6650.0,N/A,6650.0,6650.0,3000.0,9500.0,9500.0,9500.0,9500.0,9500,N/A,7600,7125.0,N/A,8075,7600,N/A,9500,9500.0,9500.0,9500.0,5700.0,N/A,2800.0,900.0,9500.0,1247.23,9500.0,N/A,N/A,7428.0,7179.0,N/A,N/A,N/A,9500.0,N/A,N/A,1310.72,1000.0,N/A
05/28/2023,CDM,4,20000314,DEFINITIVE OBSERVATION,,IP,C1713,"    ",0206,6000.00,4200.00,665.01,8521.00,6041.0,N/A,0,3900.0,2500.0,6000.0,1477.0,1477.0,2500.0,6000.0,N/A,3180,8296.0,N/A,6913.0,8296.0,5856.0,6000.0,6000.0,N/A,3000.0,6000.0,2100.0,2055.0,6000.0,6000.0,2055.0,N/A,N/A,4472.91,665.01,4472.91,N/A,6000.0,6000.0,4800.0,8521.0,8521.0,3900,N/A,878.60,N/A,N/A,1247.23,ERROR (No service type was cast in contract EMPLOYEE PHYSICALS Eff:20091201),6000.0,4500.0,N/A,6830.10,3078.0,6000.0,3078.0,1976.0,N/A,3078.0,2000.0,3587.0,6000.0,N/A,6000.0,3745.0,6000.0,6000.0,6000.0,N/A,6000.0,1000.0,950.0,6000.0,6000.0,4500.0,4500.0,3600.0,3600.0,6000.0,6000.0,6000.0,N/A,6000.0,6000.0,6000.0,4500.0,N/A,N/A,6000.0,6000.0,6000.0,4276.0,5381.0,5031.0,6000.0,N/A,N/A,4200.0,N/A,4200.0,4200.0,N/A,6000.0,6000.0,6000.0,6000.0,6000,N/A,4800,4500.0,N/A,5100,4800,N/A,6000,6000.0,6000.0,6000.0,3600.0,N/A,2800.0,900.0,6000.0,1247.23,6000.0,N/A,N/A,6525.0,6429.0,N/A,N/A,N/A,6000.0,N/A,N/A,1310.72,1000.0,N/A
05/28/2023,CDM,5,20000364,ISOLATION (ICU/CCU),,IP,,"    ",0209,9500.00,6650.00,900.00,13993.00,7438.0,N/A,0,6175.0,3000.0,9500.0,1749.0,1749.0,3000.0,9500.0,N/A,5035,13993.0,N/A,11661.0,13993.0,9272.0,9500.0,9500.0,N/A,4750.0,9500.0,2100.0,2055.0,9500.0,9500.0,2055.0,N/A,N/A,4472.91,7125.0,4472.91,N/A,9500.0,9500.0,7600.0,8521.0,8521.0,6175,N/A,1757.2,N/A,N/A,1247.23,ERROR (No service type was cast in contract EMPLOYEE PHYSICALS Eff:20091201),9500.0,7125.0,N/A,11521.80,4873.5,9500.0,4873.5,1976.0,N/A,4873.5,2000.0,4748.0,9500.0,N/A,9500.0,4470.0,9500.0,9500.0,9500.0,N/A,9500.0,1000.0,1100.0,9500.0,9500.0,7125.0,7125.0,5700.0,5700.0,9500.0,9500.0,9500.0,N/A,9500.0,9500.0,9500.0,7125.0,N/A,N/A,9500.0,9500.0,9500.0,4657.0,5860.0,5479.0,9500.0,N/A,N/A,6650.0,N/A,6650.0,6650.0,3000.0,9500.0,9500.0,9500.0,9500.0,9500,N/A,7600,7125.0,N/A,8075,7600,N/A,9500,9500.0,9500.0,9500.0,5700.0,N/A,2800.0,900.0,9500.0,1247.23,9500.0,N/A,N/A,7428.0,7179.0,N/A,N/A,N/A,9500.0,N/A,N/A,1310.72,1000.0,N/A
05/28/2023,CDM,6,20000404,BURN,,IP,,"    ",0207,9500.00,6650.00,900.00,13993.00,7125.0,N/A,0,6175.0,3000.0,9500.0,1749.0,1749.0,3000.0,9500.0,N/A,5035,13993.0,N/A,11661.0,13993.0,9272.0,9500.0,9500.0,N/A,4750.0,9500.0,2100.0,2055.0,9500.0,9500.0,2055.0,N/A,N/A,4472.91,7125.0,4472.91,N/A,9500.0,9500.0,7600.0,6925.5,6925.5,6175,N/A,1757.2,N/A,N/A,1247.23,ERROR (No service type was cast in contract EMPLOYEE PHYSICALS Eff:20091201),9500.0,8360.0,N/A,11521.80,6175.0,9500.0,6346.0,1976.0,N/A,6346.0,5937.5,6840.0,9500.0,N/A,9500.0,4470.0,9500.0,9500.0,6650.0,6650.0,9500.0,1000.0,1100.0,9500.0,9500.0,7125.0,7125.0,5700.0,5700.0,9500.0,9500.0,9500.0,N/A,9500.0,9500.0,9500.0,7125.0,N/A,N/A,9500.0,9500.0,9500.0,6020.15,7575.30,7082.25,9500.0,N/A,N/A,6650.0,N/A,6650.0,6650.0,3000.0,9500.0,9500.0,9500.0,9500.0,9500,N/A,7600,7125.0,N/A,8075,7600,N/A,9500,9000.0,9500.0,9500.0,5700.0,N/A,2800.0,900.0,9500.0,1247.23,9500.0,N/A,N/A,7455.60,7059.45,N/A,N/A,N/A,9500.0,N/A,N/A,1310.72,1000.0,N/A
05/28/2023,CDM,7,20000764,BURN LEVEL II,,IP,C1713,"    ",0207,9500.00,6650.00,665.01,13993.00,7125.0,N/A,0,6175.0,3000.0,9500.0,1749.0,1749.0,3000.0,9500.0,N/A,5035,13993.0,N/A,11661.0,13993.0,9272.0,9500.0,9500.0,N/A,4750.0,9500.0,2100.0,2055.0,9500.0,9500.0,2055.0,N/A,N/A,4472.91,665.01,4472.91,N/A,9500.0,9500.0,7600.0,6925.5,6925.5,6175,N/A,1757.2,N/A,N/A,1247.23,ERROR (No service type was cast in contract EMPLOYEE PHYSICALS Eff:20091201),9500.0,8360.0,N/A,11521.80,6175.0,9500.0,6346.0,1976.0,N/A,6346.0,5937.5,6840.0,9500.0,N/A,9500.0,4470.0,9500.0,9500.0,6650.0,6650.0,9500.0,1000.0,1100.0,9500.0,9500.0,7125.0,7125.0,5700.0,5700.0,9500.0,9500.0,9500.0,N/A,9500.0,9500.0,9500.0,7125.0,N/A,N/A,9500.0,9500.0,9500.0,6020.15,7575.30,7082.25,9500.0,N/A,N/A,6650.0,N/A,6650.0,6650.0,3000.0,9500.0,9500.0,9500.0,9500.0,9500,N/A,7600,7125.0,N/A,8075,7600,N/A,9500,9000.0,9500.0,9500.0,5700.0,N/A,2800.0,900.0,9500.0,1247.23,9500.0,N/A,N/A,7455.60,7059.45,N/A,N/A,N/A,9500.0,N/A,N/A,1310.72,1000.0,N/A
05/28/2023,CDM,8,20000774,BURN LEVEL III,,IP,,"    ",0207,9500.00,6650.00,900.00,13993.00,7125.0,N/A,0,6175.0,3000.0,9500.0,1749.0,1749.0,3000.0,9500.0,N/A,5035,13993.0,N/A,11661.0,13993.0,9272.0,9500.0,9500.0,N/A,4750.0,9500.0,2100.0,2055.0,9500.0,9500.0,2055.0,N/A,N/A,4472.91,7125.0,4472.91,N/A,9500.0,9500.0,7600.0,6925.5,6925.5,6175,N/A,1757.2,N/A,N/A,1247.23,ERROR (No service type was cast in contract EMPLOYEE PHYSICALS Eff:20091201),9500.0,8360.0,N/A,11521.80,6175.0,9500.0,6346.0,1976.0,N/A,6346.0,5937.5,6840.0,9500.0,N/A,9500.0,4470.0,9500.0,9500.0,6650.0,6650.0,9500.0,1000.0,1100.0,9500.0,9500.0,7125.0,7125.0,5700.0,5700.0,9500.0,9500.0,9500.0,N/A,9500.0,9500.0,9500.0,7125.0,N/A,N/A,9500.0,9500.0,9500.0,6020.15,7575.30,7082.25,9500.0,N/A,N/A,6650.0,N/A,6650.0,6650.0,3000.0,9500.0,9500.0,9500.0,9500.0,9500,N/A,7600,7125.0,N/A,8075,7600,N/A,9500,9000.0,9500.0,9500.0,5700.0,N/A,2800.0,900.0,9500.0,1247.23,9500.0,N/A,N/A,7455.60,7059.45,N/A,N/A,N/A,9500.0,N/A,N/A,1310.72,1000.0,N/A
05/28/2023,CDM,9,20100322,ADMIN DAY LEVEL 1,,IP,,"    ",0169,2500.00,1750.00,285.00,8296.00,6041.0,N/A,N/A,1625.0,750.0,2500.0,761.82,626.60,0,970.20,N/A,1325,8296.0,N/A,6913.0,8296.0,2440.0,2500.0,2500.0,N/A,1250.0,831.60,285.0,364.0,3261.82,2500.0,364.0,N/A,N/A,4472.91,1875.0,4472.91,N/A,776.16,2500.0,2000.0,8054.0,8054.0,1625,N/A,658.95,N/A,N/A,1247.23,ERROR (No service type was cast in contract EMPLOYEE PHYSICALS Eff:20091201),776.16,1875.0,N/A,6830.10,1282.5,2500.0,1282.5,350.0,N/A,1282.5,2000.0,2427.0,693.0,N/A,751.90,3431.0,761.82,2500.0,693.0,N/A,2500.0,1000.0,800.0,2500.0,2500.0,1875.0,1875.0,1500.0,1500.0,2500.0,2500.0,2500.0,N/A,803.88,693.0,693.0,561.33,N/A,N/A,2500.0,2500.0,761.82,3578.0,4784.0,4472.0,2500.0,N/A,N/A,1750.0,N/A,1750.0,1750.0,N/A,2500.0,2500.0,2500.0,2500.0,2500,N/A,2000,1875.0,N/A,2125,2000,N/A,2500,2500.0,776.16,2500.0,1500.0,N/A,2800.0,900.0,2500.0,1247.23,2500.0,N/A,N/A,5981.0,5894.0,N/A,N/A,N/A,2500.0,N/A,N/A,1310.72,1000.0,N/A
