,,,,,,,,,,,,,,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: Yes,Age: Yes,Age: No,Age: No
As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Comm,Aetna Senior,Align Senior Care,Astiva Medicare Advantage,Blue Cross Commercial,Blue Cross Medi-cal,Blue Cross Senior,Blue Shield ACA/Covered CA (EPN),Blue Shield Commercial,Blue Shield Senior,Cigna,Employee Physicals,Guidant Health Plan Senior,Health Net Comm,Health Net Medi-Cal,Health Net Senior,HPN Commercial/Covered CA,HPN Mcal,HPN Senior,Humana Senior,IEHP Medi-Cal,IEHP Medicare,Imperial Health Plan of CA,Kaiser Medi-Cal,Kaiser Senior,Magellan Comm,Medi-Cal,Medicare,Molina Covered CA,Molina Medi-Cal,Molina Medicare,One Legacy,Other Commercial Non-Contracted,Other Medicare Senior-Non Contract,Prime Health Services Commercial,Prime Health Services Senior,Prime Health Services WComp,PrimeCare Commercial,PrimeCare Senior,Prospect Health Plan Comm HMO,Prospect Health Plan Mcal HMO,Prospect Health Plan SR HMO,Scan Senior,SR Capitation,TRICARE,UHC HMO-NON HCMG,UHC PPO/HMO-HCMG,UHC Senior,United Behavioral Health,Value Options Commercial,Veterans Administration,Workers Comp Non-Contracted
05/27/2023,CDM,1,10171,R/B NURSERY,,IP,,"    ",0171,1500.00,1050.00,843.00,4413.31,0,N/A,1500.0,1500.0,0,1500.0,N/A,1500.0,1500.0,1500.0,872.0,1500.0,1500.0,0,1500.0,N/A,3432.0,1500.0,1500.0,N/A,0,N/A,1500.0,1500.0,N/A,900.0,1500.0,N/A,N/A,1500.0,N/A,N/A,1500,N/A,1200,1500.0,N/A,0,N/A,1500.0,1500.0,1500.0,N/A,2156.0,4413.31,843.0,843.0,N/A,1500.0,1500.0,1125.0,N/A
05/27/2023,CDM,2,1040203,NEO-NATAL MONITORING,,IP,,"    ",0270,127.05,88.94,76.23,127.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76.23,N/A,N/A,N/A,N/A,N/A,N/A,127.05,N/A,101.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,3,1040203,NEO-NATAL MONITORING,,OP,,"    ",0270,127.05,88.94,31.13,127.05,73.69,73.94,N/A,N/A,127.05,N/A,N/A,N/A,N/A,N/A,68.48,N/A,N/A,31.13,37.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,127.05,N/A,N/A,76.23,N/A,N/A,N/A,N/A,N/A,N/A,127.05,N/A,101.64,N/A,N/A,82.58,50.82,38.11,N/A,38.11,N/A,N/A,127.05,63.52,63.52,N/A,127.05,127.05,95.29,N/A
05/27/2023,CDM,4,1040559,NEWBORN PROCESSING-CAPILLARY DRAW,,IP,36416,"    ",0360,12.39,8.67,7.43,12.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.43,N/A,N/A,N/A,N/A,N/A,N/A,12.39,N/A,9.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,5,1040559,NEWBORN PROCESSING-CAPILLARY DRAW,,OP,36416,"    ",0360,12.39,8.67,3.04,1624.00,7.19,7.21,N/A,N/A,1624.00,N/A,N/A,N/A,N/A,N/A,3.33,N/A,N/A,3.04,3.64,N/A,N/A,6.81,N/A,N/A,N/A,N/A,12.39,N/A,N/A,7.43,N/A,N/A,N/A,N/A,N/A,N/A,12.39,N/A,9.91,N/A,N/A,8.05,4.96,3.72,N/A,3.72,N/A,N/A,12.39,6.20,6.20,N/A,12.39,12.39,9.29,N/A
05/27/2023,CDM,6,1040609,NEWBORN SCREENING-GAL,,IP,82776,"    ",0300,48.09,33.66,28.85,48.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.85,N/A,N/A,N/A,N/A,N/A,N/A,48.09,N/A,38.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,7,1040609,NEWBORN SCREENING-GAL,,OP,82776,"    ",0300,48.09,33.66,7.90,458.00,27.89,11.51,12.89,11.51,458.00,8.29,11.51,32.29,38.16,11.51,22.81,N/A,11.51,17.61,9.39,11.51,16.44,9.39,11.51,11.51,9.08,11.51,11.51,7.90,11.51,28.85,7.90,11.51,14.09,7.90,11.51,N/A,48.09,11.51,38.47,13.24,12.68,31.26,11.51,15.85,9.67,11.74,11.51,11.51,11.76,14.16,14.16,11.51,48.09,48.09,11.74,14.09
05/27/2023,CDM,8,1040617,NEWBORN SCREENING-THS,,IP,84443,"    ",0300,96.08,67.26,57.65,96.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,57.65,N/A,N/A,N/A,N/A,N/A,N/A,96.08,N/A,76.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,9,1040617,NEWBORN SCREENING-THS,,OP,84443,"    ",0300,96.08,67.26,13.44,458.00,55.73,16.46,18.44,16.46,458.00,15.5,16.46,46.20,54.60,16.46,32.88,N/A,16.46,25.20,13.44,16.46,23.52,13.44,16.46,16.46,16.97,16.46,16.46,14.76,16.46,57.65,14.76,16.46,20.16,14.76,16.46,N/A,96.08,16.46,76.86,18.93,18.14,62.45,16.46,22.68,13.84,16.80,16.46,16.46,16.82,28.37,28.37,16.46,96.08,96.08,16.80,20.16
