,,,,,,,,,,,,,,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: Yes,Age: No,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No
As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna All Commercial Payers,Aetna SR HMO,AHMC Healthcare,Align SR Care,ALIGNMENT HEALTH PLAN/MEDICARE ADVANTAGE,Altamed Health Services Senior,AltaMed HMO and SR HMO,AltaMed MCAL HMO,AltaMed MCAL/PACE,AltaMed SR/PACE,AltaMed Whole Child Model/Caloptima,Astiva Medicare Advantage,Blue Cross Indemnity,Blue Cross MCS,Blue Cross Medicare Advantage,Blue Cross Non MCS,Blue Cross WC,Blue Shield HMO,Blue Shield PPO,Blue Shield Reciprocity Senior,Blue Shield SR,Brand New Day SR,Brand New Day/HMO,Brand New Day/Medi-Cal,CalOptima,CalOptima (Traditional and Adult Expansion),CalOptima Pace,Caremore Health Plan/SR,Central Health Plan Senior,CHAMPUS Tricare Prime/Extra Standard,Charity Care,CHOC Health Alliance/CalOptima,Choice Physicians Network,Cigna Behavioral Health,Cigna HMO,Cigna PPO,Cigna/Outside Payors,City of Anaheim,Clever Care Medicare Advantage,County of Orange Pysch/AMHI/TSRSD/Cap,County of Orange/Custody/Advanced Medmgt,Easy Choice Hlth SR/Medicare Advantage,Echo Hospice,EMPLOYEE PHYSICALS,Family Choice MCAL HMO,HBWP-HEALTH BENEFITS WELLNESS PROG,Health Net Community Care HMO/PPO,Health Net Enhanced PPO,Health Net HMO/POS,Health Net MCal HMO,Health Net Medicare HMO,Health Net PPO/EPO,Health Net/Salud Con Health/HMO/PPO/EPO,Healthcare Partners HMO and SR HMO,Healthcare Partners Medi-Cal HMO,Hemet Valley Med Ctr SR PHH,Heritage Provider Network CalOptima,Heritage Provider Network HMO,Heritage Provider Network Medi-Cal,Heritage Provider Network SR,Hollywood Presbyerian SR,Hollywood Presbyterian MCal,Humana Medicare Advantage HMO/POS,IHHI Reciprocity,Imperial Health Plan of CA,Innovative Integrated Health/OC Pace,Interplan PPO,Interplan WC,Magellan Behavioral Health Comm,Magellan Behavioral Health SR,Managed Health Network,Managed Health Network SR,MedCare Partners Health Plan,Medi-Cal HMO/Non Contract,MediCal Psych,Medical Safety Net/MSN,MediCal/Medicaid,Medicare,Monarch Ancillary SR,Monarch Ancillary/Non UHC plans,Monarch Ancillary/UHC Only,Monarch Health Plan/CalOptima,Monarch Health Plan/Covered California,Monarch Health Plan/Non UHC Healthplans,Monarch Health Plan/United Healthcare only,Monarch SR/Medicare Advantage,Monarch SR/OneCare Connect,Multiplan PPO,Multiplan WC,Networks by Design EPO/PPO,Networks by Design WC,NRC Research Institute,One Legacy PPO,Onecare IP/ER/OPS/OBS,ONECARE PACE,OneCare/Connect,Other Insurance LOA,Other Non Contracted Insurance Plans,Other Senior Non Contract,PNOA-Provider Network of America,Prime Health Services/MCal HMO,Prime Health Services/Mcr Adv,Prime Health Services/Network,Prime Health Services/PPO,Prime Health Services/WC,Primecare Medical Network SR,Private Pay,Prospect Hlthplan COMM HMO,Prospect Hlthplan MCAL HMO,Prospect Hlthplan SR HMO,Santa Ana Jail/NaphCare,SCAN Health Plan SR HMO,SCAN/AltaMed/Capitation,Self Pay/AB774/CBO Use Only,St Joseph Hospital Sr,Three Rivers Network,Three Rivers WC,United Healthcare All Payors,United Healthcare HMO,United Healthcare SR,US Behavioral Health Plan,US Behavioral Health Plan SR,US Dept of Labor/Workers Comp,US Federal Marshall/Department of Immigration,Veterans Administration,Veterans Evaluation Services,Victim of Violent Crim f/c 64,Victim of Violent Crime (MEP),Victoria Hospice,Work Comp State of Cal Fee Sch/Non Contracted
05/29/2023,CDM,1,20000011,PRIVATE,,IP,,"    ",0111,4500.00,3150.00,800.00,8054.00,6041.0,N/A,4500.0,N/A,2925.0,1900.0,4500.0,1374.0,1374.0,1900.0,4500.0,N/A,2385,5904.0,N/A,4920.0,5904.0,4500.0,4500.0,N/A,N/A,2100.0,2250.0,4500.0,4500.0,4500.0,4500.0,N/A,N/A,4472.91,N/A,4500.0,4500.0,3600.0,8054.0,8054.0,2925,2250.0,N/A,4500.0,N/A,N/A,1247.23,ERROR (No service type was cast in contract EMPLOYEE PHYSICALS Eff:20091201),4500.0,4860.90,2430.0,4500.0,2430.0,1417.0,N/A,2430.0,2141.0,2060.0,4500.0,N/A,4500.0,3052.0,4500.0,4500.0,N/A,4500.0,4500.0,800.0,4500.0,4500.0,3375,3375.0,2700.0,2700.0,4500.0,4500.0,4500.0,4500.0,4500.0,3375.0,4500.0,N/A,4500.0,4500.0,4500.0,4500.0,3604.0,4819.0,4506.0,N/A,N/A,3150.0,N/A,3150.0,3150.0,1200.0,N/A,4500.0,4500.0,4500.0,4500.0,4500,N/A,3600,3375.0,N/A,3825,3600,N/A,1800.0,4500,4500.0,4500.0,4500.0,2700.0,N/A,2800.0,4500.0,4500.0,N/A,N/A,5981.0,5894.0,N/A,4500.0,4500.0,N/A,4500.0,3375.0,4500.0,N/A,N/A,4500.0,N/A
05/29/2023,CDM,2,20000021,SEMI-PRIVATE,,IP,,"    ",0121,3937.50,2756.25,800.00,8054.00,6041.0,N/A,3937.5,N/A,2559.38,1900.0,3937.5,1374.0,1374.0,1900.0,3937.5,N/A,2086.88,5904.0,N/A,4920.0,5904.0,3937.5,3937.5,N/A,N/A,2100.0,1968.75,3937.5,3937.5,3937.5,3937.5,N/A,N/A,4472.91,N/A,3937.5,3937.5,3150.0,8054.0,8054.0,2559.38,1968.75,N/A,3937.5,N/A,N/A,1247.23,ERROR (No service type was cast in contract EMPLOYEE PHYSICALS Eff:20091201),3937.5,4860.90,2126.25,3937.50,2126.25,1417.0,N/A,2126.25,2141.0,2060.0,3937.5,N/A,3937.5,3052.0,3937.5,3937.5,N/A,3937.5,3937.5,800.0,3937.5,3937.5,2953.12,2953.13,2362.5,2362.5,3937.5,3937.5,3937.5,3937.5,3937.5,2953.13,3937.5,N/A,3937.5,3937.5,3937.5,3937.5,3604.0,4819.0,4506.0,N/A,N/A,2756.25,N/A,2756.25,2756.25,1200.0,N/A,3937.5,3937.5,3937.5,3937.5,3937.5,N/A,3150,2953.13,N/A,3346.88,3150,N/A,1800.0,3937.5,3937.5,3937.5,3937.5,2362.5,N/A,2800.0,3937.5,3937.5,N/A,N/A,5981.0,5894.0,N/A,3937.5,3937.5,N/A,3937.5,2953.13,3937.5,N/A,N/A,3937.5,N/A
05/29/2023,CDM,3,20000051,ISOLATION,,IP,,"    ",0111,6300.00,4410.00,800.00,8054.00,6041.0,N/A,6300.0,N/A,4095.0,1900.0,6300.0,1374.0,1374.0,1900.0,6300.0,N/A,3339,5904.0,N/A,4920.0,5904.0,6300.0,6300.0,N/A,N/A,2100.0,3150.0,6300.0,6300.0,6300.0,6300.0,N/A,N/A,4472.91,N/A,6300.0,6300.0,5040.0,8054.0,8054.0,4095,3150.0,N/A,6300.0,N/A,N/A,1247.23,ERROR (No service type was cast in contract EMPLOYEE PHYSICALS Eff:20091201),6300.0,4860.90,3402.0,6300.00,3402.0,1417.0,N/A,3402.0,2141.0,2060.0,6300.0,N/A,6300.0,3052.0,6300.0,6300.0,N/A,6300.0,6300.0,800.0,6300.0,6300.0,4725,4725.0,3780.0,3780.0,6300.0,6300.0,6300.0,6300.0,6300.0,4725.0,6300.0,N/A,6300.0,6300.0,6300.0,6300.0,3604.0,4819.0,4506.0,N/A,N/A,4410.0,N/A,4410.0,4410.0,1200.0,N/A,6300.0,6300.0,6300.0,6300.0,6300,N/A,5040,4725.0,N/A,5355,5040,N/A,1800.0,6300,6300.0,6300.0,6300.0,3780.0,N/A,2800.0,6300.0,6300.0,N/A,N/A,5981.0,5894.0,N/A,6300.0,6300.0,N/A,6300.0,4725.0,6300.0,N/A,N/A,6300.0,N/A
05/29/2023,CDM,4,20000221,ICU,,IP,,"    ",0200,9500.00,6650.00,1100.00,11125.00,7438.0,N/A,9500.0,0,6175.0,3000.0,9500.0,1749.0,1749.0,3000.0,9500.0,N/A,5035,11125.0,N/A,9271.0,11125.0,9500.0,9500.0,N/A,N/A,2100.0,4750.0,9500.0,9500.0,9500.0,9500.0,N/A,N/A,4472.91,N/A,9500.0,9500.0,7600.0,8521.0,8521.0,6175,4750.0,N/A,9500.0,N/A,N/A,1247.23,ERROR (No service type was cast in contract EMPLOYEE PHYSICALS Eff:20091201),9500.0,9160.20,5130.0,9500.0,5130.0,1417.0,N/A,5130.0,2141.0,3193.0,9500.0,N/A,9500.0,3906.0,9500.0,9500.0,N/A,9500.0,9500.0,1100.0,9500.0,9500.0,7125,7125.0,5700.0,5700.0,9500.0,9500.0,9500.0,9500.0,9500.0,7125.0,9500.0,N/A,9500.0,9500.0,9500.0,9500.0,4691.0,5903.0,5519.0,N/A,N/A,6650.0,N/A,6650.0,6650.0,1200.0,3000.0,9500.0,9500.0,9500.0,9500.0,9500,N/A,7600,7125.0,N/A,8075,7600,N/A,2400.0,9500,9500.0,9500.0,9500.0,5700.0,N/A,2800.0,9500.0,9500.0,N/A,N/A,7428.0,7179.0,N/A,9500.0,9500.0,N/A,9500.0,7125.0,9500.0,N/A,N/A,9500.0,N/A
05/29/2023,CDM,5,20000311,DEFINITIVE OBSERVATION,,IP,,"    ",0206,6000.00,4200.00,950.00,8521.00,6041.0,N/A,6000.0,0,3900.0,2500.0,6000.0,1477.0,1477.0,2500.0,6000.0,N/A,3180,5904.0,N/A,4920.0,5904.0,6000.0,6000.0,N/A,N/A,2100.0,3000.0,6000.0,6000.0,6000.0,6000.0,N/A,N/A,4472.91,N/A,6000.0,6000.0,4800.0,8521.0,8521.0,3900,3000.0,N/A,6000.0,N/A,N/A,1247.23,ERROR (No service type was cast in contract EMPLOYEE PHYSICALS Eff:20091201),6000.0,4860.90,3240.0,6000.0,3240.0,1417.0,N/A,3240.0,2141.0,2639.0,6000.0,N/A,6000.0,3483.0,6000.0,6000.0,N/A,6000.0,6000.0,950.0,6000.0,6000.0,4500,4500.0,3600.0,3600.0,6000.0,6000.0,6000.0,6000.0,6000.0,4500.0,6000.0,N/A,6000.0,6000.0,6000.0,6000.0,4261.0,5362.0,5013.0,N/A,N/A,4200.0,N/A,4200.0,4200.0,1200.0,N/A,6000.0,6000.0,6000.0,6000.0,6000,N/A,4800,4500.0,N/A,5100,4800,N/A,2100.0,6000,6000.0,6000.0,6000.0,3600.0,N/A,2800.0,6000.0,6000.0,N/A,N/A,6525.0,6429.0,N/A,6000.0,6000.0,N/A,6000.0,4500.0,6000.0,N/A,N/A,6000.0,N/A
05/29/2023,CDM,6,20100322,ADMIN DAY LEVEL 1,,IP,,"    ",0169,2500.00,1750.00,285.00,8054.00,6041.0,N/A,2500.0,N/A,1625.0,750.0,2500.0,761.82,626.60,0,970.20,N/A,1325,5904.0,N/A,4920.0,5904.0,2500.0,2500.0,N/A,N/A,285.0,1250.0,831.60,720.72,761.82,2500.0,N/A,N/A,4472.91,N/A,776.16,2500.0,2000.0,8054.0,8054.0,1625,1250.0,N/A,2500.0,N/A,N/A,1247.23,ERROR (No service type was cast in contract EMPLOYEE PHYSICALS Eff:20091201),776.16,4860.90,1350.0,2500.0,1350.0,350.0,N/A,1350.0,2141.0,2060.0,693.0,N/A,751.90,897.0,761.82,2500.0,N/A,693.0,2500.0,800.0,2500.0,2500.0,1875,1875.0,1500.0,1500.0,2500.0,2500.0,2500.0,693.0,803.88,561.33,693.0,N/A,2500.0,2500.0,2500.0,761.82,3604.0,4819.0,4506.0,N/A,N/A,1750.0,N/A,1750.0,1750.0,1200.0,N/A,2500.0,2500.0,2500.0,2500.0,2500,N/A,2000,1875.0,N/A,2125,2000,N/A,1800.0,2500,2500.0,776.16,2500.0,1500.0,N/A,2800.0,2500.0,2500.0,N/A,N/A,5981.0,5894.0,N/A,2500.0,2500.0,N/A,2500.0,1875.0,2500.0,N/A,N/A,2500.0,N/A
05/29/2023,CDM,7,20100324,ADMIN DAY LEVEL 2,,IP,,"    ",0169,2500.00,1750.00,285.00,8054.00,6041.0,N/A,2500.0,N/A,1625.0,750.0,2500.0,761.82,626.60,0,970.20,N/A,1325,5904.0,N/A,4920.0,5904.0,2500.0,2500.0,N/A,N/A,285.0,1250.0,831.60,720.72,761.82,2500.0,N/A,N/A,4472.91,N/A,776.16,2500.0,2000.0,8054.0,8054.0,1625,1250.0,N/A,2500.0,N/A,N/A,1247.23,ERROR (No service type was cast in contract EMPLOYEE PHYSICALS Eff:20091201),776.16,4860.90,1350.0,2500.0,1350.0,350.0,N/A,1350.0,2141.0,2060.0,693.0,N/A,751.90,897.0,761.82,2500.0,N/A,693.0,2500.0,800.0,2500.0,2500.0,1875,1875.0,1500.0,1500.0,2500.0,2500.0,2500.0,693.0,803.88,561.33,693.0,N/A,2500.0,2500.0,2500.0,761.82,3604.0,4819.0,4506.0,N/A,N/A,1750.0,N/A,1750.0,1750.0,1200.0,N/A,2500.0,2500.0,2500.0,2500.0,2500,N/A,2000,1875.0,N/A,2125,2000,N/A,1800.0,2500,2500.0,776.16,2500.0,1500.0,N/A,2800.0,2500.0,2500.0,N/A,N/A,5981.0,5894.0,N/A,2500.0,2500.0,N/A,2500.0,1875.0,2500.0,N/A,N/A,2500.0,N/A
05/29/2023,CDM,8,21500011,PRIVATE,,IP,,"    ",0111,4500.00,3150.00,800.00,8054.00,6041.0,N/A,4500.0,N/A,2925.0,1900.0,4500.0,1374.0,1374.0,1900.0,4500.0,N/A,2385,5904.0,N/A,4920.0,5904.0,4500.0,4500.0,N/A,N/A,2100.0,2250.0,4500.0,4500.0,4500.0,4500.0,N/A,N/A,4472.91,N/A,4500.0,4500.0,3600.0,8054.0,8054.0,2925,2250.0,N/A,4500.0,N/A,N/A,1247.23,ERROR (No service type was cast in contract EMPLOYEE PHYSICALS Eff:20091201),4500.0,4860.90,2430.0,4500.0,2430.0,1417.0,N/A,2430.0,2141.0,2060.0,4500.0,N/A,4500.0,3052.0,4500.0,4500.0,N/A,4500.0,4500.0,800.0,4500.0,4500.0,3375,3375.0,2700.0,2700.0,4500.0,4500.0,4500.0,4500.0,4500.0,3375.0,4500.0,N/A,4500.0,4500.0,4500.0,4500.0,3604.0,4819.0,4506.0,N/A,N/A,3150.0,N/A,3150.0,3150.0,1200.0,N/A,4500.0,4500.0,4500.0,4500.0,4500,N/A,3600,3375.0,N/A,3825,3600,N/A,1800.0,4500,4500.0,4500.0,4500.0,2700.0,N/A,2800.0,4500.0,4500.0,N/A,N/A,5981.0,5894.0,N/A,4500.0,4500.0,N/A,4500.0,3375.0,4500.0,N/A,N/A,4500.0,N/A
05/29/2023,CDM,9,21500021,SEMI-PRIVATE,,IP,,"    ",0121,3937.50,2756.25,800.00,8054.00,6041.0,N/A,3937.5,N/A,2559.38,1900.0,3937.5,1374.0,1374.0,1900.0,3937.5,N/A,2086.88,5904.0,N/A,4920.0,5904.0,3937.5,3937.5,N/A,N/A,2100.0,1968.75,3937.5,3937.5,3937.5,3937.5,N/A,N/A,4472.91,N/A,3937.5,3937.5,3150.0,8054.0,8054.0,2559.38,1968.75,N/A,3937.5,N/A,N/A,1247.23,ERROR (No service type was cast in contract EMPLOYEE PHYSICALS Eff:20091201),3937.5,4860.90,2126.25,3937.50,2126.25,1417.0,N/A,2126.25,2141.0,2060.0,3937.5,N/A,3937.5,3052.0,3937.5,3937.5,N/A,3937.5,3937.5,800.0,3937.5,3937.5,2953.12,2953.13,2362.5,2362.5,3937.5,3937.5,3937.5,3937.5,3937.5,2953.13,3937.5,N/A,3937.5,3937.5,3937.5,3937.5,3604.0,4819.0,4506.0,N/A,N/A,2756.25,N/A,2756.25,2756.25,1200.0,N/A,3937.5,3937.5,3937.5,3937.5,3937.5,N/A,3150,2953.13,N/A,3346.88,3150,N/A,1800.0,3937.5,3937.5,3937.5,3937.5,2362.5,N/A,2800.0,3937.5,3937.5,N/A,N/A,5981.0,5894.0,N/A,3937.5,3937.5,N/A,3937.5,2953.13,3937.5,N/A,N/A,3937.5,N/A
