,,,,,,,,,,,,,,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: Yes,Age: No,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No
As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna All Commercial Payers,Aetna SR,Align Senior Care,Alignment Health Plan,Altamed Health Services HMO,Altamed Health Services Senior,AltaMed HMO and SR HMO,AltaMed MCAL HMO,AltaMed MCAL/PACE,AltaMed SR/PACE,AltaMed Whole Child Model/Caloptima,Astiva Medicare Advantage,Blue Cross MCS,Blue Cross Medicare Advantage,Blue Cross Non MCS,Blue Cross WC MCS,Blue Cross/Blue Shield Out of State,Blue Shield CA HMO,Blue Shield PPO,Blue Shield SR,Brand New Day/HMO,Brand New Day/Medi-Cal,Brand New Day/SR,CalOptima (Traditional and Adult Expansion),CalOptima PACE,CalOptima/Adult Expansion/L1 M1  7U,Central Health Plan Senior,CHAMPUS,Charity Care,CHOC Health Alliance/CalOptima,Choice Physicians Network,Cigna HMO,Cigna PPO,Cigna/Outside Payors,Clever Care Medicare Advantage,County of Orange/Custody/Advanced Medmgt,Easy Choice Health Plan SR,Echo Hospice,Employee Physicals,Family Choice MCAL HMO,HBWP-HEALTH BENEFITS WELLNESS PROGRAM,Health Net  SR/HMO,Health Net Community Care HMO/PPO,Health Net Enhanced PPO,Health Net HMO/POS,Health Net MediCal HMO,Health Net PPO/EPO,Health Net/Salud Con Health/HMO/PPO/EPO,Healthcare Partners HMO and SR HMO,Healthcare Partners Medi-Cal HMO,Heritage Provider Network CalOptima,Heritage Provider Network HMO,Heritage Provider Network Medi-Cal,Heritage Provider Network SR,Hollywood Presbyerian SR,Hollywood Presbyterian MCal,Humana Medicare Advantage HMO/POS,Huntington Hospice,IHHI Reciprocity,Imperial Health Plan of CA,Innovative Integrated Health/OC Pace,Interplan PPO,Interplan WC,Magellan Behavioral Health Comm,Magellan Behavioral Health SR,Managed Health Network,Managed Health Network SR,MedCare Partners Health Plan,Medi-Cal HMO/Non Contract,MEDI-CAL/MEDICAID,Medical Safety Net/MSN,Medicare,Monarch Ancillary SR,Monarch Ancillary/non UHC plans,Monarch Ancillary/UHC only,Monarch Health Plan/CalOptima,Monarch Health Plan/Covered California,Monarch Health Plan/Non UHC Healthplans,Monarch Health Plan/United Healthcare only,Monarch SR/Medicare Advantage,Monarch SR/OneCare Connect Eligible,MultiPlan PPO,MultiPlan WC,Networks by Design EPO/PPO,Networks by Design WC,One Legacy,OneCare Connect,OneCare IP/ER/OPS/OBS,OneCare Pace,Other Insurance LOA,Other Non Contracted Insurance Plans,Other Senior Non Contract,PI LIEN,PNOA-Provider Network of America,Prime Health Srvs/MCal HMO,Prime Health Srvs/Mcr Adv,Prime Health Srvs/Network,Prime Health Srvs/PPO,Prime Health Srvs/WC,Private Pay,Prospect Health Plan COMM HMO,Prospect Health Plan MCAL HMO,Prospect Health Plan SR HMO,Scan Health Plan HMO SR,SCAN/AltaMed/Capitation,Self Pay/AB774/CBO Use Only,Three Rivers Network,Three Rivers WC,United Healthcare All Payers,United Healthcare HMO,United Healthcare SR,US Dept of Labor/Workcomp,US Federal Marshall/Department of Immigration,Veterans Administration,Veterans Evaluation Services,Victim of Violent Crime,Victoria Hospice,Vitas Hospice,Workers Comp State of California Fee Schedule
05/27/2023,CDM,1,20100012,PRIVATE,,IP,,"    ",0111,4500.00,3150.00,800.00,8054.00,6041.0,N/A,N/A,N/A,1455.0,1900.0,4500.0,1374.0,1374.0,1900.0,4500.0,N/A,5564.0,N/A,4637.0,5564.0,2385,4500.0,4500.0,N/A,2250.0,4500.0,2100.0,4500.0,4500.0,4500.0,N/A,4472.91,N/A,4500.0,4500.0,8054.0,8054.0,2925,4500.0,N/A,N/A,1247.23,ERROR (No service type was cast in contract Employee Physicals Eff:20091201),4500.0,4636.80,N/A,2403.0,N/A,2403.0,1452.0,2403.0,2400.0,2060.0,4500.0,4500.0,3016.0,4500.0,4500.0,N/A,4500.0,4500.0,1000.0,800.0,4500.0,4500.0,3375,3375.0,2700.0,2700.0,4500.0,4500.0,4500.0,4500.0,4500.0,3375.0,N/A,4500.0,4500.0,4500.0,4500.0,3648.0,4878.0,4560.0,N/A,N/A,3150.0,N/A,3150.0,3150.0,N/A,4500.0,4500.0,4500.0,4500.0,4500,N/A,1350,3600,3375.0,N/A,3825,3600,N/A,4500,4500.0,4500.0,4500.0,N/A,2800.0,4500.0,N/A,N/A,5981.0,5894.0,N/A,N/A,N/A,3375.0,4500.0,N/A,4500.0,1000.0,N/A
05/27/2023,CDM,2,20100022,SEMI-PRIVATE,,IP,,"    ",0121,4000.00,2800.00,800.00,8054.00,6041.0,N/A,N/A,N/A,1455.0,1900.0,4000.0,1374.0,1374.0,1900.0,4000.0,N/A,5564.0,N/A,4637.0,5564.0,2120,4000.0,4000.0,N/A,2000.0,4000.0,2100.0,4000.0,4000.0,4000.0,N/A,4472.91,N/A,4000.0,4000.0,8054.0,8054.0,2600,4000.0,N/A,N/A,1247.23,ERROR (No service type was cast in contract Employee Physicals Eff:20091201),4000.0,4636.80,N/A,2136.0,N/A,2136.0,1452.0,2136.0,2400.0,2060.0,4000.0,4000.0,3016.0,4000.0,4000.0,N/A,4000.0,4000.0,1000.0,800.0,4000.0,4000.0,3000,3000.0,2400.0,2400.0,4000.0,4000.0,4000.0,4000.0,4000.0,3000.0,N/A,4000.0,4000.0,4000.0,4000.0,3648.0,4878.0,4560.0,N/A,N/A,2800.0,N/A,2800.0,2800.0,N/A,4000.0,4000.0,4000.0,4000.0,4000,N/A,1200,3200,3000.0,N/A,3400,3200,N/A,4000,4000.0,4000.0,4000.0,N/A,2800.0,4000.0,N/A,N/A,5981.0,5894.0,N/A,N/A,N/A,3000.0,4000.0,N/A,4000.0,1000.0,N/A
05/27/2023,CDM,3,20100222,ICU,,IP,,"    ",0200,9500.00,6650.00,1000.00,11165.00,7438.0,N/A,0,N/A,1455.0,3000.0,9500.0,1749.0,1749.0,3000.0,9500.0,N/A,11165.0,N/A,9304.0,11165.0,5035,9500.0,9500.0,N/A,4750.0,9500.0,2100.0,9500.0,9500.0,9500.0,N/A,4472.91,N/A,9500.0,9500.0,8521.0,8521.0,6175,9500.0,N/A,N/A,1247.23,ERROR (No service type was cast in contract Employee Physicals Eff:20091201),9500.0,3758.40,N/A,5073.0,N/A,5073.0,1452.0,5073.0,2400.0,3193.0,9500.0,9500.0,3572.0,9500.0,9500.0,N/A,9500.0,9500.0,1000.0,1100.0,9500.0,9500.0,7125,7125.0,5700.0,5700.0,9500.0,9500.0,9500.0,9500.0,9500.0,7125.0,N/A,9500.0,9500.0,9500.0,9500.0,4748.0,5976.0,5586.0,N/A,N/A,6650.0,N/A,6650.0,6650.0,3000.0,9500.0,9500.0,9500.0,9500.0,9500,N/A,2850,7600,7125.0,N/A,8075,7600,N/A,9500,9500.0,9500.0,9500.0,N/A,2800.0,9500.0,N/A,N/A,7428.0,7179.0,N/A,N/A,N/A,7125.0,9500.0,N/A,9500.0,1000.0,N/A
05/27/2023,CDM,4,20100252,DEFINITIVE OBSERVATION,,IP,,"    ",0206,6000.00,4200.00,950.00,8521.00,6041.0,N/A,0,N/A,1455.0,2500.0,6000.0,1477.0,1477.0,2500.0,6000.0,N/A,5564.0,N/A,4637.0,5564.0,3180,6000.0,6000.0,N/A,3000.0,6000.0,2100.0,6000.0,6000.0,6000.0,N/A,4472.91,N/A,6000.0,6000.0,8521.0,8521.0,3900,6000.0,N/A,N/A,1247.23,ERROR (No service type was cast in contract Employee Physicals Eff:20091201),6000.0,4636.80,N/A,3204.0,N/A,3204.0,1452.0,3204.0,2400.0,2639.0,6000.0,6000.0,3276.0,6000.0,6000.0,N/A,6000.0,6000.0,1000.0,950.0,6000.0,6000.0,4500,4500.0,3600.0,3600.0,6000.0,6000.0,6000.0,6000.0,6000.0,4500.0,N/A,6000.0,6000.0,6000.0,6000.0,4152.0,5225.0,4885.0,N/A,N/A,4200.0,N/A,4200.0,4200.0,N/A,6000.0,6000.0,6000.0,6000.0,6000,N/A,1800,4800,4500.0,N/A,5100,4800,N/A,6000,6000.0,6000.0,6000.0,N/A,2800.0,6000.0,N/A,N/A,6525.0,6429.0,N/A,N/A,N/A,4500.0,6000.0,N/A,6000.0,1000.0,N/A
05/27/2023,CDM,5,20100322,ADMIN DAY LEVEL 1,,IP,,"    ",0169,2500.00,1750.00,285.00,8054.00,6041.0,N/A,N/A,N/A,1455.0,750.0,2500.0,761.82,626.60,0,970.20,N/A,5564.0,N/A,4637.0,5564.0,1325,2500.0,2500.0,N/A,1250.0,831.60,285.0,3261.82,2500.0,720.72,N/A,4472.91,N/A,776.16,2500.0,8054.0,8054.0,1625,2500.0,N/A,N/A,1247.23,ERROR (No service type was cast in contract Employee Physicals Eff:20091201),776.16,4636.80,N/A,1335.0,N/A,1335.0,350.0,1335.0,2400.0,2060.0,693.0,751.90,3016.0,761.82,2500.0,N/A,693.0,2500.0,1000.0,800.0,2500.0,2500.0,1875,1875.0,1500.0,1500.0,2500.0,2500.0,2500.0,693.0,693.0,561.33,N/A,2500.0,2500.0,2500.0,761.82,3648.0,4878.0,4560.0,N/A,N/A,1750.0,N/A,1750.0,1750.0,N/A,2500.0,2500.0,2500.0,2500.0,2500,N/A,750,2000,1875.0,N/A,2125,2000,N/A,2500,2500.0,776.16,2500.0,N/A,2800.0,2500.0,N/A,N/A,5981.0,5894.0,N/A,N/A,N/A,1875.0,2500.0,N/A,2500.0,1000.0,N/A
05/27/2023,CDM,6,20100324,ADMIN DAY LEVEL 2,,IP,,"    ",0169,2500.00,1750.00,285.00,8054.00,6041.0,N/A,N/A,N/A,1455.0,750.0,2500.0,761.82,626.60,0,970.20,N/A,5564.0,N/A,4637.0,5564.0,1325,2500.0,2500.0,N/A,1250.0,831.60,285.0,3261.82,2500.0,720.72,N/A,4472.91,N/A,776.16,2500.0,8054.0,8054.0,1625,2500.0,N/A,N/A,1247.23,ERROR (No service type was cast in contract Employee Physicals Eff:20091201),776.16,4636.80,N/A,1335.0,N/A,1335.0,350.0,1335.0,2400.0,2060.0,693.0,751.90,3016.0,761.82,2500.0,N/A,693.0,2500.0,1000.0,800.0,2500.0,2500.0,1875,1875.0,1500.0,1500.0,2500.0,2500.0,2500.0,693.0,693.0,561.33,N/A,2500.0,2500.0,2500.0,761.82,3648.0,4878.0,4560.0,N/A,N/A,1750.0,N/A,1750.0,1750.0,N/A,2500.0,2500.0,2500.0,2500.0,2500,N/A,750,2000,1875.0,N/A,2125,2000,N/A,2500,2500.0,776.16,2500.0,N/A,2800.0,2500.0,N/A,N/A,5981.0,5894.0,N/A,N/A,N/A,1875.0,2500.0,N/A,2500.0,1000.0,N/A
05/27/2023,CDM,7,23300012,PRIVATE,,IP,,"    ",0111,4500.00,3150.00,800.00,8054.00,6041.0,N/A,N/A,N/A,1455.0,1900.0,4500.0,1374.0,1374.0,1900.0,4500.0,N/A,5564.0,N/A,4637.0,5564.0,2385,4500.0,4500.0,N/A,2250.0,4500.0,2100.0,4500.0,4500.0,4500.0,N/A,4472.91,N/A,4500.0,4500.0,8054.0,8054.0,2925,4500.0,N/A,N/A,1247.23,ERROR (No service type was cast in contract Employee Physicals Eff:20091201),4500.0,4636.80,N/A,2403.0,N/A,2403.0,1452.0,2403.0,2400.0,2060.0,4500.0,4500.0,3016.0,4500.0,4500.0,N/A,4500.0,4500.0,1000.0,800.0,4500.0,4500.0,3375,3375.0,2700.0,2700.0,4500.0,4500.0,4500.0,4500.0,4500.0,3375.0,N/A,4500.0,4500.0,4500.0,4500.0,3648.0,4878.0,4560.0,N/A,N/A,3150.0,N/A,3150.0,3150.0,N/A,4500.0,4500.0,4500.0,4500.0,4500,N/A,1350,3600,3375.0,N/A,3825,3600,N/A,4500,4500.0,4500.0,4500.0,N/A,2800.0,4500.0,N/A,N/A,5981.0,5894.0,N/A,N/A,N/A,3375.0,4500.0,N/A,4500.0,1000.0,N/A
05/27/2023,CDM,8,23300022,SEMI-PRIVATE,,IP,,"    ",0121,4000.00,2800.00,800.00,8054.00,6041.0,N/A,N/A,N/A,1455.0,1900.0,4000.0,1374.0,1374.0,1900.0,4000.0,N/A,5564.0,N/A,4637.0,5564.0,2120,4000.0,4000.0,N/A,2000.0,4000.0,2100.0,4000.0,4000.0,4000.0,N/A,4472.91,N/A,4000.0,4000.0,8054.0,8054.0,2600,4000.0,N/A,N/A,1247.23,ERROR (No service type was cast in contract Employee Physicals Eff:20091201),4000.0,4636.80,N/A,2136.0,N/A,2136.0,1452.0,2136.0,2400.0,2060.0,4000.0,4000.0,3016.0,4000.0,4000.0,N/A,4000.0,4000.0,1000.0,800.0,4000.0,4000.0,3000,3000.0,2400.0,2400.0,4000.0,4000.0,4000.0,4000.0,4000.0,3000.0,N/A,4000.0,4000.0,4000.0,4000.0,3648.0,4878.0,4560.0,N/A,N/A,2800.0,N/A,2800.0,2800.0,N/A,4000.0,4000.0,4000.0,4000.0,4000,N/A,1200,3200,3000.0,N/A,3400,3200,N/A,4000,4000.0,4000.0,4000.0,N/A,2800.0,4000.0,N/A,N/A,5981.0,5894.0,N/A,N/A,N/A,3000.0,4000.0,N/A,4000.0,1000.0,N/A
05/27/2023,CDM,9,23300052,ISOLATION,,IP,,"    ",0111,6300.00,4410.00,800.00,8054.00,6041.0,N/A,N/A,N/A,1455.0,1900.0,6300.0,1374.0,1374.0,1900.0,6300.0,N/A,5564.0,N/A,4637.0,5564.0,3339,6300.0,6300.0,N/A,3150.0,6300.0,2100.0,6300.0,6300.0,6300.0,N/A,4472.91,N/A,6300.0,6300.0,8054.0,8054.0,4095,6300.0,N/A,N/A,1247.23,ERROR (No service type was cast in contract Employee Physicals Eff:20091201),6300.0,4636.80,N/A,3364.20,N/A,3364.20,1452.0,3364.20,2400.0,2060.0,6300.0,6300.0,3016.0,6300.0,6300.0,N/A,6300.0,6300.0,1000.0,800.0,6300.0,6300.0,4725,4725.0,3780.0,3780.0,6300.0,6300.0,6300.0,6300.0,6300.0,4725.0,N/A,6300.0,6300.0,6300.0,6300.0,3648.0,4878.0,4560.0,N/A,N/A,4410.0,N/A,4410.0,4410.0,N/A,6300.0,6300.0,6300.0,6300.0,6300,N/A,1890,5040,4725.0,N/A,5355,5040,N/A,6300,6300.0,6300.0,6300.0,N/A,2800.0,6300.0,N/A,N/A,5981.0,5894.0,N/A,N/A,N/A,4725.0,6300.0,N/A,6300.0,1000.0,N/A
